"t (s)","ω (rad/s)"
0.000000000E0,5.981445312E-3
3.295898000E-3,5.981445312E-3
5.737305000E-3,5.981445312E-3
8.209228000E-3,5.981445312E-3
1.068115200E-2,3.540039062E-3
1.315307600E-2,4.745483398E-3
1.562500000E-2,5.981445312E-3
1.812744100E-2,4.745483398E-3
2.062988300E-2,5.981445312E-3
2.310180700E-2,5.981445312E-3
2.557373000E-2,5.981445312E-3
2.804565400E-2,4.745483398E-3
3.051757800E-2,5.981445312E-3
3.298950200E-2,7.186889648E-3
3.546142600E-2,5.981445312E-3
3.793334900E-2,5.981445312E-3
4.040527300E-2,8.422851562E-3
4.287719700E-2,7.186889648E-3
4.537963900E-2,5.981445312E-3
4.785156200E-2,5.981445312E-3
5.032348600E-2,7.186889648E-3
5.279541000E-2,5.981445312E-3
5.526733400E-2,4.745483398E-3
5.773925800E-2,5.981445312E-3
6.021118200E-2,4.745483398E-3
6.268310500E-2,5.981445312E-3
6.515502900E-2,3.540039062E-3
6.762695300E-2,5.981445312E-3
7.009887700E-2,5.981445312E-3
7.260131800E-2,5.981445312E-3
7.507324200E-2,5.981445312E-3
7.754516600E-2,5.981445312E-3
8.001709000E-2,5.981445312E-3
8.248901400E-2,5.981445312E-3
8.496093700E-2,5.981445312E-3
8.743286100E-2,5.981445312E-3
8.990478500E-2,5.981445312E-3
9.237670900E-2,4.745483398E-3
9.484863300E-2,4.745483398E-3
9.732055700E-2,5.981445312E-3
9.982299800E-2,4.745483398E-3
1.022949220E-1,5.981445312E-3
1.047668460E-1,5.981445312E-3
1.072387690E-1,4.745483398E-3
1.097106930E-1,5.981445312E-3
1.121826170E-1,8.422851562E-3
1.146545410E-1,7.186889648E-3
1.171264650E-1,5.981445312E-3
1.195983890E-1,4.745483398E-3
1.220703120E-1,4.745483398E-3
1.245727540E-1,5.981445312E-3
1.270446780E-1,7.186889648E-3
1.295166010E-1,5.981445312E-3
1.319885250E-1,5.981445312E-3
1.344604490E-1,5.981445312E-3
1.369323730E-1,5.981445312E-3
1.394042970E-1,5.981445312E-3
1.418762210E-1,5.981445312E-3
1.443481440E-1,5.981445312E-3
1.468200680E-1,5.981445312E-3
1.492919920E-1,5.981445312E-3
1.517944330E-1,5.981445312E-3
1.542663570E-1,4.745483398E-3
1.567382810E-1,5.981445312E-3
1.592102050E-1,5.981445312E-3
1.616821290E-1,4.745483398E-3
1.641540530E-1,5.981445312E-3
1.666259760E-1,5.981445312E-3
1.690979000E-1,3.540039062E-3
1.715698240E-1,5.981445312E-3
1.740417480E-1,5.981445312E-3
1.765136720E-1,5.981445312E-3
1.790161130E-1,5.981445312E-3
1.814880370E-1,5.981445312E-3
1.839599610E-1,4.745483398E-3
1.864318850E-1,4.745483398E-3
1.889038080E-1,5.981445312E-3
1.913757320E-1,5.981445312E-3
1.938476560E-1,4.745483398E-3
1.963195800E-1,7.186889648E-3
1.987915040E-1,4.745483398E-3
2.012634280E-1,3.540039062E-3
2.037353510E-1,4.745483398E-3
2.062377930E-1,7.186889648E-3
2.087097170E-1,5.981445312E-3
2.111816410E-1,4.745483398E-3
2.136535640E-1,4.745483398E-3
2.161254880E-1,4.745483398E-3
2.185974120E-1,5.981445312E-3
2.210693360E-1,4.745483398E-3
2.235412600E-1,7.186889648E-3
2.260131830E-1,5.981445312E-3
2.284851070E-1,4.745483398E-3
2.309570310E-1,5.981445312E-3
2.334594730E-1,7.186889648E-3
2.359313960E-1,5.981445312E-3
2.384033200E-1,4.745483398E-3
2.408752440E-1,5.981445312E-3
2.433471680E-1,7.186889648E-3
2.458190920E-1,5.981445312E-3
2.482910160E-1,5.981445312E-3
2.507629390E-1,4.745483398E-3
2.532348630E-1,5.981445312E-3
2.557067870E-1,4.745483398E-3
2.581787110E-1,4.745483398E-3
2.606811520E-1,4.745483398E-3
2.631530760E-1,5.981445312E-3
2.656250000E-1,5.981445312E-3
2.680969240E-1,4.745483398E-3
2.705688480E-1,3.540039062E-3
2.730407710E-1,5.981445312E-3
2.755126950E-1,5.981445312E-3
2.779846190E-1,4.745483398E-3
2.804565430E-1,5.981445312E-3
2.829284670E-1,5.981445312E-3
2.854003910E-1,4.745483398E-3
2.879028320E-1,4.745483398E-3
2.903747560E-1,5.981445312E-3
2.928771970E-1,4.745483398E-3
2.953491210E-1,5.981445312E-3
2.978210450E-1,4.745483398E-3
3.002929690E-1,5.981445312E-3
3.027648920E-1,5.981445312E-3
3.052368160E-1,5.981445312E-3
3.077087400E-1,4.745483398E-3
3.101806640E-1,5.981445312E-3
3.126525880E-1,5.981445312E-3
3.151550290E-1,5.981445312E-3
3.176269530E-1,5.981445312E-3
3.200988770E-1,4.745483398E-3
3.225708010E-1,5.981445312E-3
3.250427240E-1,7.186889648E-3
3.275146480E-1,7.186889648E-3
3.299865720E-1,3.540039062E-3
3.324584960E-1,4.745483398E-3
3.349304200E-1,5.981445312E-3
3.374023440E-1,7.186889648E-3
3.399047850E-1,5.981445312E-3
3.423767090E-1,5.981445312E-3
3.448486330E-1,4.745483398E-3
3.473205570E-1,5.981445312E-3
3.497924800E-1,4.745483398E-3
3.522644040E-1,4.745483398E-3
3.547363280E-1,5.981445312E-3
3.572082520E-1,5.981445312E-3
3.596801760E-1,5.981445312E-3
3.621520990E-1,4.745483398E-3
3.646240230E-1,5.981445312E-3
3.671264650E-1,4.745483398E-3
3.695983890E-1,5.981445312E-3
3.720703120E-1,5.981445312E-3
3.745422360E-1,5.981445312E-3
3.770141600E-1,7.186889648E-3
3.794860840E-1,4.745483398E-3
3.819580080E-1,5.981445312E-3
3.844299320E-1,4.745483398E-3
3.869018550E-1,7.186889648E-3
3.893737790E-1,4.745483398E-3
3.918457030E-1,5.981445312E-3
3.943481440E-1,4.745483398E-3
3.968200680E-1,5.981445312E-3
3.992919920E-1,5.981445312E-3
4.017639160E-1,5.981445312E-3
4.042358400E-1,4.745483398E-3
4.067077640E-1,5.981445312E-3
4.091796870E-1,7.186889648E-3
4.116516110E-1,7.186889648E-3
4.141235350E-1,4.745483398E-3
4.165954590E-1,7.186889648E-3
4.190673830E-1,5.981445312E-3
4.215698240E-1,4.745483398E-3
4.240417480E-1,3.540039062E-3
4.265136720E-1,4.745483398E-3
4.289855960E-1,4.745483398E-3
4.314575190E-1,3.540039062E-3
4.339294430E-1,5.981445312E-3
4.364013670E-1,7.186889648E-3
4.388732910E-1,5.981445312E-3
4.413452150E-1,5.981445312E-3
4.438171390E-1,5.981445312E-3
4.462890620E-1,7.186889648E-3
4.487915040E-1,5.981445312E-3
4.512634280E-1,4.745483398E-3
4.537353510E-1,4.745483398E-3
4.562072750E-1,5.981445312E-3
4.586791990E-1,5.981445312E-3
4.611511230E-1,5.981445312E-3
4.636230470E-1,4.745483398E-3
4.660949710E-1,3.540039062E-3
4.685668940E-1,4.745483398E-3
4.710388180E-1,4.745483398E-3
4.735107420E-1,5.981445312E-3
4.760131830E-1,8.422851562E-3
4.784851070E-1,5.981445312E-3
4.809570310E-1,5.981445312E-3
4.834289550E-1,5.981445312E-3
4.859008790E-1,5.981445312E-3
4.883728030E-1,5.981445312E-3
4.908447260E-1,5.981445312E-3
4.933166500E-1,4.745483398E-3
4.957885740E-1,7.186889648E-3
4.982604980E-1,5.981445312E-3
5.007324220E-1,4.745483398E-3
5.032348630E-1,7.186889648E-3
5.057067870E-1,4.745483398E-3
5.081787110E-1,4.745483398E-3
5.106506350E-1,5.981445312E-3
5.131225580E-1,4.745483398E-3
5.155944820E-1,7.186889648E-3
5.180664060E-1,7.186889648E-3
5.205383300E-1,5.981445312E-3
5.230102540E-1,3.540039062E-3
5.254821780E-1,4.745483398E-3
5.279846190E-1,5.981445312E-3
5.304565430E-1,5.981445312E-3
5.329284670E-1,7.186889648E-3
5.354003910E-1,5.981445312E-3
5.378723140E-1,5.981445312E-3
5.403442380E-1,5.981445312E-3
5.428161620E-1,4.745483398E-3
5.452880860E-1,4.745483398E-3
5.477600100E-1,4.745483398E-3
5.502319330E-1,5.981445312E-3
5.527038570E-1,5.981445312E-3
5.551757810E-1,4.745483398E-3
5.576782230E-1,5.981445312E-3
5.601501460E-1,4.745483398E-3
5.626220700E-1,4.745483398E-3
5.650939940E-1,4.745483398E-3
5.675659180E-1,4.745483398E-3
5.700378420E-1,4.745483398E-3
5.725097660E-1,5.981445312E-3
5.749816890E-1,5.981445312E-3
5.774841310E-1,5.981445312E-3
5.799560550E-1,5.981445312E-3
5.824584960E-1,5.981445312E-3
5.849304200E-1,5.981445312E-3
5.874023440E-1,5.981445312E-3
5.898742670E-1,4.745483398E-3
5.923461910E-1,5.981445312E-3
5.948181150E-1,4.745483398E-3
5.972900390E-1,3.540039062E-3
5.997619630E-1,5.981445312E-3
6.022338870E-1,7.186889648E-3
6.047058100E-1,4.745483398E-3
6.071777340E-1,5.981445312E-3
6.096801760E-1,7.186889648E-3
6.121520990E-1,4.745483398E-3
6.146240230E-1,4.745483398E-3
6.170959470E-1,5.981445312E-3
6.195678710E-1,5.981445312E-3
6.220397950E-1,5.981445312E-3
6.245117190E-1,4.745483398E-3
6.269836420E-1,5.981445312E-3
6.294555660E-1,4.745483398E-3
6.319274900E-1,4.745483398E-3
6.343994140E-1,4.745483398E-3
6.369018550E-1,5.981445312E-3
6.393737790E-1,4.745483398E-3
6.418457030E-1,5.981445312E-3
6.443176270E-1,5.981445312E-3
6.467895510E-1,4.745483398E-3
6.492614740E-1,5.981445312E-3
6.517333980E-1,4.745483398E-3
6.542053220E-1,4.745483398E-3
6.566772460E-1,4.745483398E-3
6.591491700E-1,5.981445312E-3
6.616210940E-1,7.186889648E-3
6.641235350E-1,5.981445312E-3
6.665954590E-1,5.981445312E-3
6.690673830E-1,5.981445312E-3
6.715393070E-1,5.981445312E-3
6.740112300E-1,5.981445312E-3
6.764831540E-1,5.981445312E-3
6.789550780E-1,3.540039062E-3
6.814270020E-1,5.981445312E-3
6.838989260E-1,5.981445312E-3
6.863708490E-1,4.745483398E-3
6.888427730E-1,5.981445312E-3
6.913452150E-1,5.981445312E-3
6.938171390E-1,5.981445312E-3
6.962890620E-1,4.745483398E-3
6.987609860E-1,5.981445312E-3
7.012329100E-1,5.981445312E-3
7.037048340E-1,4.745483398E-3
7.061767580E-1,4.745483398E-3
7.086486820E-1,4.745483398E-3
7.111206050E-1,5.981445312E-3
7.135925290E-1,5.981445312E-3
7.160949710E-1,5.981445312E-3
7.185668940E-1,5.981445312E-3
7.210388180E-1,5.981445312E-3
7.235107420E-1,4.745483398E-3
7.259826660E-1,5.981445312E-3
7.284545900E-1,5.981445312E-3
7.309265140E-1,5.981445312E-3
7.333984370E-1,5.981445312E-3
7.358703610E-1,7.186889648E-3
7.383422850E-1,7.186889648E-3
7.408142090E-1,4.745483398E-3
7.432861330E-1,5.981445312E-3
7.457885740E-1,5.981445312E-3
7.482604980E-1,7.186889648E-3
7.507324220E-1,4.745483398E-3
7.532043460E-1,4.745483398E-3
7.556762690E-1,4.745483398E-3
7.581481930E-1,5.981445312E-3
7.606201170E-1,7.186889648E-3
7.630920410E-1,5.981445312E-3
7.655639650E-1,5.981445312E-3
7.680358890E-1,5.981445312E-3
7.705078120E-1,5.981445312E-3
7.730102540E-1,4.745483398E-3
7.754821780E-1,7.186889648E-3
7.779541010E-1,5.981445312E-3
7.804260250E-1,4.745483398E-3
7.828979490E-1,4.745483398E-3
7.853698730E-1,5.981445312E-3
7.878417970E-1,4.745483398E-3
7.903137210E-1,4.745483398E-3
7.927856440E-1,4.745483398E-3
7.952575680E-1,5.981445312E-3
7.977600100E-1,5.981445312E-3
8.002319330E-1,4.745483398E-3
8.027038570E-1,5.981445312E-3
8.051757810E-1,5.981445312E-3
8.076477050E-1,5.981445312E-3
8.101196290E-1,5.981445312E-3
8.125915530E-1,5.981445312E-3
8.150634760E-1,5.981445312E-3
8.175354000E-1,5.981445312E-3
8.200073240E-1,5.981445312E-3
8.224792480E-1,5.981445312E-3
8.249816890E-1,5.981445312E-3
8.274536130E-1,5.981445312E-3
8.299255370E-1,7.186889648E-3
8.323974610E-1,5.981445312E-3
8.348693850E-1,5.981445312E-3
8.373413080E-1,4.745483398E-3
8.398132320E-1,4.745483398E-3
8.422851560E-1,5.981445312E-3
8.447570800E-1,4.745483398E-3
8.472290040E-1,4.745483398E-3
8.497009280E-1,5.981445312E-3
8.522033690E-1,4.745483398E-3
8.546752930E-1,4.745483398E-3
8.571472170E-1,5.981445312E-3
8.596191410E-1,5.981445312E-3
8.620910640E-1,5.981445312E-3
8.645935060E-1,4.745483398E-3
8.670654300E-1,4.745483398E-3
8.695373530E-1,5.981445312E-3
8.720092770E-1,4.745483398E-3
8.744812010E-1,4.745483398E-3
8.769531250E-1,5.981445312E-3
8.794555660E-1,5.981445312E-3
8.819274900E-1,7.186889648E-3
8.843994140E-1,5.981445312E-3
8.868713380E-1,5.981445312E-3
8.893432620E-1,4.745483398E-3
8.918151850E-1,5.981445312E-3
8.942871090E-1,5.981445312E-3
8.967590330E-1,5.981445312E-3
8.992309570E-1,5.981445312E-3
9.017028810E-1,5.981445312E-3
9.042053220E-1,4.745483398E-3
9.066772460E-1,4.745483398E-3
9.091491700E-1,3.540039062E-3
9.116210940E-1,5.981445312E-3
9.140930170E-1,4.745483398E-3
9.165649410E-1,5.981445312E-3
9.190368650E-1,5.981445312E-3
9.215087890E-1,4.745483398E-3
9.239807130E-1,5.981445312E-3
9.264526370E-1,4.745483398E-3
9.289245600E-1,4.745483398E-3
9.313964840E-1,5.981445312E-3
9.338989260E-1,5.981445312E-3
9.363708490E-1,5.981445312E-3
9.388427730E-1,7.186889648E-3
9.413146970E-1,4.745483398E-3
9.437866210E-1,5.981445312E-3
9.462585450E-1,7.186889648E-3
9.487304690E-1,5.981445312E-3
9.512023920E-1,5.981445312E-3
9.536743160E-1,4.745483398E-3
9.561462400E-1,4.745483398E-3
9.586181640E-1,5.981445312E-3
9.611206050E-1,5.981445312E-3
9.635925290E-1,5.981445312E-3
9.660644530E-1,5.981445312E-3
9.685363770E-1,5.981445312E-3
9.710083010E-1,4.745483398E-3
9.734802240E-1,3.540039062E-3
9.759521480E-1,4.745483398E-3
9.784240720E-1,4.745483398E-3
9.808959960E-1,5.981445312E-3
9.833679200E-1,4.745483398E-3
9.858703610E-1,4.745483398E-3
9.883422850E-1,5.981445312E-3
9.908142090E-1,5.981445312E-3
9.932861330E-1,5.981445312E-3
9.957580570E-1,5.981445312E-3
9.982299800E-1,5.981445312E-3
1.000701904E0,5.981445312E-3
1.003173828E0,5.981445312E-3
1.005645752E0,4.745483398E-3
1.008117676E0,5.981445312E-3
1.010589599E0,5.981445312E-3
1.013092041E0,5.981445312E-3
1.015563965E0,5.981445312E-3
1.018035889E0,5.981445312E-3
1.020507812E0,4.745483398E-3
1.022979736E0,5.981445312E-3
